Receipt,"President: Lynne Alexandrova","Vice-President External","Vice-President Finance","Vice-President Internal: Aanshi Gandhi","Vice President Academics for Divisions 3 & 4","Board of Directors Division 3 (Physical Sciences): Friedemann Krannich","Board of Directors Division 4: Rohankrishna Harikumar","Board of Directors Division 4: Jady Liang","Board of Directors Division 4: Vida Maksimoska","Board of Directors Division 4: Chris Rodgers","Bikechain Referendum"
FTCC,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
FVPT,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
FVSR,Yes,"Walter Suarez Garcia","Zoya Tawhidi",Yes,Abstain,Yes,,,,,Yes
FW3D,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
FWB6,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
FWS3,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
FXD3,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Abstain
FXS7,No,"Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot",,,,,,Yes
FYX7,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,No
FYZK,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
FZ34,Yes,"Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
FZ7C,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,No
FZKB,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
G3C8,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Yes,No,Yes
G3JJ,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed",Abstain,Yes,Abstain,,,,,,Yes
G45X,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
G4T7,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
G5M2,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
G6B4,No,"Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
G7P6,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
G89T,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
G8PJ,Abstain,Abstain,Abstain,Abstain,"Noa Chazot",,Abstain,Abstain,Yes,Abstain,No
G8RS,No,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed",Abstain,Abstain,Abstain,,,,,,Abstain
G9N9,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow",Abstain,Abstain,Abstain,,,,,,Abstain
GC2Z,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
GC87,Yes,"Jesse Velay-Vitow","Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
GD22,Yes,Abstain,Abstain,Yes,Abstain,,No,No,Yes,Yes,Yes
GF7N,Abstain,"Neelofar Ahmed","Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam",,,,,,No
GGD3,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
GGWC,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
GH2F,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Abstain
GJ2Y,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
GJBS,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
GJJQ,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
GKWS,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,No
GM6S,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
GMYR,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
GP54,Abstain,Abstain,Abstain,Abstain,Abstain,,Yes,Yes,Yes,Abstain,Yes
GP7K,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,No,Yes,Yes
GP9D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes
GPKX,No,"Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi",No,"Noa Chazot",,,,,,No
GRQ2,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia",Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Abstain
GVFH,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,Abstain,Abstain,Yes,Abstain,Yes
GWF2,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
GY5T,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
GYSB,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
GYWX,No,"Neelofar Ahmed, Walter Suarez Garcia",Abstain,Abstain,Abstain,Abstain,,,,,Yes
GZ53,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
GZ8T,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,No
GZ8X,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
H248,Abstain,Abstain,Abstain,Yes,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
H2QR,Yes,Abstain,"Willis Opondo",Abstain,Abstain,,,,,,Abstain
H2S4,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,No,No,Yes,Yes,No
H3R7,No,Abstain,Abstain,No,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
H443,Abstain,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed",Abstain,Abstain,Abstain,,,,,,Abstain
H55V,Yes,"Walter Suarez Garcia","Willis Opondo",Yes,Abstain,,,,,,Yes
H6BD,No,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
H6CJ,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,No,Abstain,,,,,,No
H7GP,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
H8QC,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Abstain,Abstain,,,,,,Yes
HBG5,Yes,"Neelofar Ahmed",Abstain,Yes,"Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
HC3C,Abstain,"Walter Suarez Garcia",Abstain,Abstain,Abstain,,,,,,Abstain
HC73,Abstain,Abstain,"Willis Opondo",Abstain,Abstain,,,,,,Abstain
HCRJ,No,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
HDN8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Yes
HDRH,Yes,"Walter Suarez Garcia","Zoya Tawhidi",Yes,"Noa Chazot",Yes,,,,,Yes
HF5X,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
HG7B,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
HHKY,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,Abstain,Yes,,,,,Abstain
HJMB,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
HMJD,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
HMN2,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
HN5Z,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
HP9S,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
HPBS,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",No,Abstain,,,,,,Yes
HPJT,No,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,No,No,No,Yes,No
HPWS,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
HQ7Q,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow",Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
HQF7,No,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Abstain,Abstain,Abstain
HQNW,No,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
HTTZ,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",No,,,,,Yes
HTXG,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
HV4J,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
HV9Q,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Yes,No,Yes
HVF4,Abstain,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
HVG2,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
HVJ3,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
HWBC,Abstain,"Neelofar Ahmed",Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
HWDY,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",No,,,,,Yes
HXFD,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
HXG8,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
HXKX,No,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
HYHJ,No,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
HYQM,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
HZ2T,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
HZCS,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
J27Q,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
J2DG,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",No,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
J2TF,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
J2WQ,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
J3DJ,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
J3G4,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
J442,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
J54M,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
J5NP,Abstain,Abstain,"Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,No
J6HW,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
J6KJ,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
J6MF,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,Abstain,,,,,,Yes
J6T6,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
J7JM,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Abstain
J866,Abstain,Abstain,"Zoya Tawhidi, Willis Opondo",Abstain,Abstain,,,,,,Yes
J8HF,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Yes,Abstain,Yes,,,,,Yes
J9DW,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
J9P8,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
JC35,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
JCPD,Abstain,Abstain,"Willis Opondo, Zoya Tawhidi",Yes,Abstain,,Yes,Yes,Yes,Yes,Yes
JCZ8,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Abstain,Abstain,Yes
JDPG,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",No,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,No,No
JGFT,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
JGSS,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
JJ3M,Abstain,"Neelofar Ahmed","Willis Opondo",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
JJHJ,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,,,,,,Yes
JKQF,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
JM4K,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
JMTJ,Abstain,Abstain,Abstain,Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Abstain,Abstain,Abstain
JNF9,Yes,Abstain,Abstain,Yes,Abstain,Yes,,,,,No
JNQH,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
JPC4,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
JPPC,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
JPS6,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
JQCF,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
JQZG,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
JR4H,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi",Yes,"Noa Chazot",,Yes,Yes,Yes,Yes,Yes
JR9R,Yes,"Neelofar Ahmed","Willis Opondo",Yes,"Noa Chazot",,,,,,Yes
JRRC,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
JSTP,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,No,No,Yes,Yes,No
JT84,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,,,,,,Yes
JTDX,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,Yes
JTTN,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
JV32,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam",,,,,,No
JVDT,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
JWQN,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
JWZJ,Yes,"Walter Suarez Garcia",Abstain,Abstain,Abstain,,,,,,Yes
JXNS,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Abstain,,,,,No
JZS7,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
JZSW,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,No
JZV8,Abstain,"Jesse Velay-Vitow",Abstain,Abstain,Abstain,,Yes,Yes,Yes,Abstain,No
K27K,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
K2JS,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
K2WK,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
K5KG,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
K6DK,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
K6F4,No,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Yes,Yes,No
