Receipt,President,"Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Academic Divisions 1 and 2","Vice-President Academic Divisions 3 and 4","Division 1 (Humanities) Director","Division 2 (Social Sciences) Director - Abdul Hamed Shekib Mohamed","Division 2 (Social Sciences) Director - Willis Opondo","Division 2 (Social Sciences) Director - Hai Tran","Division 3 (Physical Sciences) Director","Division 4 (Life Sciences) Director","Regenesis Referendum","University of Toronto Sexual Education Centre (SEC) Referendum"
VX8F,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
VYD4,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
VYQ9,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Muthi Ram Kumar Avichi, Shivam Chadha, Utkarsh Chadha, Priya Jadav, Srinidhi Suresh, Grisha Taroyan, Joscelyn van der Veen",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
VZKW,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Agree,Abstain,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
VZM8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT",Abstain
VZT6,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W2BC,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Abstain,Abstain,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W2C9,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W2G7,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
W2PV,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
W2RV,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Abstain,"Henry Ssali, Ameer Ali",Agree,,,,,,Disagree,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
W2YC,Abstain,Agree,Agree,Abstain,Abstain,Agree,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W37B,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,Abstain,"Yes, I support the levy increase"
W3F5,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, David Gurov, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W3J4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W4VZ,Abstain,Agree,Agree,Agree,Abstain,Agree,,,,,"Petra Duff, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W5NS,Abstain,Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
W6C4,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,Abstain
W6DD,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Agree,,,,,,Disagree,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
W6KZ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,Abstain,Abstain
W77J,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W7GQ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W86B,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,Abstain,,"No, I do not support Regenesis UofT",Abstain
W97S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
W9S6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Muthi Ram Kumar Avichi, Shivam Chadha, Petra Duff, David Gurov, Priya Jadav, Dominic Shillingford, Grisha Taroyan",,"Yes, I support funding Regenesis UofT",Abstain
W9WY,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WB3N,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,Abstain,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
WBZF,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WCDH,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
WCPQ,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Disagree,"Ameer Ali, Henry Ssali",Agree,,Disagree,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
WFVS,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WHC8,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Agree,Abstain,,,Abstain,Abstain
WJ3N,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Disagree,Agree,Agree,"Henry Ssali, Ameer Ali",Abstain,,,,,"Muthi Ram Kumar Avichi, Petra Duff, Fateme Eskandary, Priya Jadav, Sarfraz Sikkandar, Grisha Taroyan, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WKDT,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Disagree,"Ameer Ali, Henry Ssali",Agree,,,,,,Disagree,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
WKV2,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WMQ5,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WNPY,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WP9P,Abstain,Disagree,Disagree,Disagree,Abstain,Disagree,,Disagree,Disagree,Disagree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
WPK7,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
WPXW,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support the levy increase"
WPZM,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WQ4G,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT",Abstain
WQ6B,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
WQDG,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WR3W,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Agree,,,,,"Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WRC8,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Agree,,Agree,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
WRJ3,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Abstain,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,Abstain,"Yes, I support the levy increase"
WRR4,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WT9Y,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Abstain,Agree,Agree,Abstain,Agree,,,,,"Dominic Shillingford",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
WTTR,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT",Abstain
WVDG,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Agree,Agree,"Ameer Ali, Henry Ssali",Abstain,,,,,,Abstain,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
WVWF,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WVWR,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WW56,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WW6J,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WWDK,Abstain,Abstain,Disagree,Agree,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WWJC,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,Abstain,"Yes, I support the levy increase"
WWMS,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
WX2X,Abstain,Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,Abstain,"Yes, I support the levy increase"
WXBF,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Agree,Abstain,Abstain,,,,,"Amir Hossein Mohammad Zadeh",,Abstain,"No, I do not support the levy increase"
WY3G,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Muthi Ram Kumar Avichi, Shivam Chadha, Utkarsh Chadha, Lingaraj Gurusamy, Priya Jadav, Srinidhi Suresh, Grisha Taroyan",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
WY7F,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
WY9K,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Abstain,Agree,Abstain,"Ameer Ali, Henry Ssali",Agree,,Abstain,Disagree,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
WYF9,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
WZ3Z,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,Abstain,,Abstain,"Yes, I support the levy increase"
X23R,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
X262,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
X29X,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
X2CP,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Abstain,,,,,Abstain,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
X383,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Disagree,Disagree,Disagree,"Ameer Ali, Henry Ssali",Disagree,,Disagree,Disagree,Disagree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
X3BY,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
X3YN,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Disagree,Abstain,Abstain,"Ameer Ali, Henry Ssali",Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
X4GX,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
X4V6,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
X6FQ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Shivam Chadha, Petra Duff, Fateme Eskandary, Priya Jadav, Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
X6VB,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Abstain,Agree,Abstain,Abstain,Abstain,,,,,,Abstain,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
X7BR,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
X7MB,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,"Yes, I support the levy increase"
X8GG,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
X926,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Disagree,"Henry Ssali, Ameer Ali",Disagree,,,,,,Disagree,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
X97Z,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
X9WR,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
X9XS,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Abstain,,,,,Abstain,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
XBJ5,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
XC5F,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Disagree,"Henry Ssali, Ameer Ali",Agree,,Abstain,Disagree,Agree,,,"Yes, I support funding Regenesis UofT",Abstain
XCY4,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Disagree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
XD3M,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Grisha Taroyan",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XDNK,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,,,,Abstain,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
XDSN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XDWB,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Abstain,Agree,"Henry Ssali, Ameer Ali",Disagree,,Disagree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
XFBG,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XFRC,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XGDS,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Disagree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
XGTW,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Abstain,Abstain,,,Abstain,"Yes, I support the levy increase"
XGX2,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XH9C,Abstain,Abstain,Abstain,Abstain,Abstain,Agree,,,,,"Petra Duff, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XHJN,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Disagree,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
XHYX,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Abstain,,,,,"Fateme Eskandary, Grisha Taroyan, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
XJY6,Abstain,Agree,Agree,Agree,Abstain,Agree,,Agree,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
XK8W,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XKG5,Abstain,Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
XKH2,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Abstain,Abstain,Agree,,,,,"Dominic Shillingford, Grisha Taroyan",,"Yes, I support funding Regenesis UofT",Abstain
XMBV,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Muthi Ram Kumar Avichi, Grisha Taroyan, Joscelyn van der Veen",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
XMFF,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Abstain,"Henry Ssali, Ameer Ali",Agree,,,,,"Petra Duff, Fateme Eskandary, Griffin Schwartz, Srinidhi Suresh, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XMVG,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Utkarsh Chadha, Petra Duff, Lingaraj Gurusamy, Priya Jadav, Sarfraz Sikkandar, Srinidhi Suresh, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XN2N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Amir Hossein Mohammad Zadeh",,Abstain,Abstain
XNM2,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XNQN,Abstain,Abstain,Abstain,Abstain,Abstain,Agree,,,,,,Abstain,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
XP5M,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Abstain,Abstain,Agree,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
XPTQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Muthi Ram Kumar Avichi, Lingaraj Gurusamy, Sarfraz Sikkandar, Srinidhi Suresh",,Abstain,Abstain
XQ2M,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XQ4M,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XQ8W,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Abstain,Abstain,Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
XSKG,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
